

Charles Wallace Donning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199378
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wallace
Surname	Donning
Gender	Male
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	7 May 1849
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 494
Source	LDS Film 1068892
Parent Of	Eliza Jane Donning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199378&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199378&Relationship=2ndParent



