

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Upper Harrington St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1851
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	30 Sep 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2430
Source	LDS Film 1068892
Parent Of	Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195700&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195700&Relationship=2ndParent



