

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Bispham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 May 1843
Register	Baptisms 1843 - 1844, Page 85, Entry 674
Source	LDS Film 93884
Parent Of	Pricilla Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180375&Relationship=2ndParent



