

Rowland Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059426
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Abode	New Hall St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 May 1812
Register	Burials 1810 - 1812 , Page 13, Entry 81
Source	LDS Film 93833
Married To	Mary Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059426&Relationship=Deceased



