

Jane Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014522
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bridge
Married Surname	Fazackley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1815
Status	Spinster
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 70, Entry 209
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014522&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014522&Relationship=Witness_2
Married To	Richard Fazackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014522&Relationship=Groom



