

Edmundson Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156028
First Name (With Contractions)	Edmundson
First Name (Without Contractions)	Edmundson
Surname	Cooban
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	St James Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1592
Source	LDS Film 1068891
Parent	William Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156028&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156028&Relationship=2ndParent



