

Elizabeth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056267
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Wright
Married Surname	Edwards
Spouse's Occupation (As Documented)	Engine Fireman
Spouse's Occupation (Standardised)	Engine Fireman
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1825
Status	Spinster
Witnesses	Thomas Wright; Stephen Perry
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 197, Entry 589
Source	LDS Film 1656197
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056267&Relationship=Witness_1
Witnessed By	Stephen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056267&Relationship=Witness_2
Married To	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056267&Relationship=Groom



