

Peter Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426580
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doyle
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1829
Date Of Child's Birth	14 Dec 1829
Register	Baptisms 1827 - 1830, Page 54, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426580&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426580&Relationship=2ndParent



