

Jeremiah Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122104
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Grady
Gender	Male
Abode	Halifax St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 May 1850
Witnesses	Wilfred Skeife of Sun St.; Mary Manley of Sun St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 18, Entry 6
Source	LDS Film 396378
Witnessed By	Wilfred Skeife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122104&Relationship=Witness_1
Witnessed By	Mary Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122104&Relationship=Witness_2
Married To	Mary Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122104&Relationship=Bride



