

Joseph Boumphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130243
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boumphrey
Name Suffixes	Jnr.
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Boumphrey; William Inch Franklin
Marriage Type	Licence
Marrying Minister	Henry Carpenter A. B. Offg. Minister
Register	Marriages 1845 - 1848, Page 230, Entry 459
Source	LDS Film 1546290
Witnessed By	Joseph Boumphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130243&Relationship=Witness_1
Witnessed By	William Inch Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130243&Relationship=Witness_2
Married To	Sarah Anne Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130243&Relationship=Bride



