

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	13 May 1803
Register	Baptisms 1792 - 1812, Page 87, Entry 4
Source	LDS Film 1647560
Parent Of	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283074&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283074&Relationship=2ndParent



