

John Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburne
Name Suffixes	Esqr.
Gender	Male
Abode	Childwall
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1798
Status	Widower
Witnesses	Lucy Pilkington; N.? Canstone?
Marriage Type	Licence
Marrying Minister	Joseph Airey, Curate of Hale
Notes	[Second witness unclear]
Register	Marriages 1797 - 1799, Page 191, Entry 259
Source	LDS Film 1656574
Witnessed By	Lucy Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067636&Relationship=Witness_1
Witnessed By	N.? Canstone?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067636&Relationship=Witness_2
Married To	Eleanor Stronge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067636&Relationship=Bride



