

James Lines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042458
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lines
Gender	Male
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1849
Witnesses	James Lines; Agnes Smith
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 92, Entry 183
Source	LDS Film 1656195
Witnessed Marriage Of	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042458&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042458&Relationship=Bride



