

Elizabeth Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127887
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Downs
Spouse's Occupation (As Documented)	Slop Seller
Spouse's Occupation (Standardised)	Slop Seller
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1808
Date Of Child's Death	28 Aug 1808
Source	LDS Film 1468980
Parent Of	James Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127887&Relationship=Deceased
Married To	John Lancaster Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127887&Relationship=1stParent



