

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001512
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Park Gate in ye County of Chester
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 3
Source	LDS Film 1656376
Married To	Margt. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001512&Relationship=Bride



