

Richard Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002302
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Marcer
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1724
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 51
Source	LDS Film 1656376
Parent Of	Margt. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002302&Relationship=Baptised



