

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 181, Entry 1443
Source	LDS Film 1656418
Parent	George Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109896&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109896&Relationship=2ndParent



