

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1839
Witnesses	John Bell; Mary Ann Bridge, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 141, Entry 282
Source	LDS Film 93290
Witnessed Marriage Of	Robert Habersham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038986&Relationship=Groom
Witnessed Marriage Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038986&Relationship=Bride



