

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Gore Street Tox. Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 64, Entry 509
Source	LDS Film 2147909
Parent Of	Edward Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295403&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295403&Relationship=2ndParent



