

Hugh Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039704
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bradshaw
Gender	Male
Abode	Ford St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Harrington, (X); John Chambers
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 156, Entry 311
Source	LDS Film No 93992
Witnessed By	Margaret Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039704&Relationship=Witness_1
Witnessed By	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039704&Relationship=Witness_2
Married To	Susanna Dayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039704&Relationship=Bride



