

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Fazakerley
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Feb 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1818
Register	Baptisms 1813 - 1835, Page 36, Entry 283
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284035&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284035&Relationship=2ndParent



