

Charles Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189186
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birchall
Gender	Male
Abode	St Anderw St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 228, Entry 1819
Source	LDS Film 93885
Parent Of	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189186&Relationship=2ndParent



