

Joseph Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winter
Gender	Male
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1803
Register	Baptisms 1803, Page 204, Entry 1389
Source	LDS Film 94462
Parent Of	Ellen Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223005&Relationship=2ndParent



