

Henry Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pooley
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1809
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	10 Jan 1809
Source	LDS Film 1468980
Parent Of	Rachel Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127957&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127957&Relationship=2ndParent



