

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035615
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1837
Witnesses	Samuel Rea; Margaret Burnell, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 264, Entry 1841
Source	LDS Film 93843
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035615&Relationship=Groom
Witnessed Marriage Of	Sarah Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035615&Relationship=Bride



