

Alice Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014717
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coppell
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 6
Source	LDS Film 1656376
Parent	Thos. Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014717&Relationship=1stParent



