

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Stanley Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2020
Source	LDS Film 1468980
Parent Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130802&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130802&Relationship=2ndParent



