

John Owen Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Carrington
Parent's Occupation (As Documented)	Stock Broker
Parent's Occupation (Standardised)	Stock Broker
Gender	Male
Abode	Thomas Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 43, Entry 341
Source	LDS Film 1656418
Parent	Richard Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108382&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108382&Relationship=2ndParent



