

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1770
Witnesses	Thos. Wainwright; Robert Ashcroft
Marriage Type	Banns
Marrying Minister	Geo. Smith L. L. B. Patron of Woodchurch
Notes	[Groom signed Liversidge]
Register	Marriages 1754 - 1775, Page 118, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Livestidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049440&Relationship=Groom
Witnessed Marriage Of	Margt. Clitheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049440&Relationship=Bride



