

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120548
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Challoner Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1826
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 76, Entry 601
Source	LDS Film 1656419
Parent	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120548&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120548&Relationship=2ndParent



