

Alexander Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078151
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibson
Gender	Male
Abode	Norfolk St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Griffiths; Janet Gibson
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 199, Entry 398
Source	LDS Film 1656510
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078151&Relationship=Witness_1
Witnessed By	Janet Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078151&Relationship=Witness_2
Married To	Mary Easdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078151&Relationship=Bride



