

Anne Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024343
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lloyd
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1828
Status	Spinster
Witnesses	Owen Foulkes; John Hughes
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 147, Entry 3
Source	LDS Film 1656374
Witnessed By	Owen Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024343&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024343&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024343&Relationship=Groom



