

Thomas Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youds
Gender	Male
Abode	Maras St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1839
Register	Baptisms 1839, Page 173, Entry 1382
Source	LDS Film 1656423
Parent Of	Elizabeth Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162198&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162198&Relationship=2ndParent



