

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Jun 1820
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 45, Entry 64
Source	LDS Film 1656375
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066155&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066155&Relationship=2ndParent



