

George Stuart Hoolbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121099
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stuart
Surname	Hoolbrooke
Gender	Male
Abode	Pointer Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1827
Baptising Minister	Wheeler Milner Off I Minister
Register	Baptisms 1827, Entry 1255
Source	LDS Film 1068891
Parent	Elizabeth Hoolbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121099&Relationship=1stParent



