

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075707
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Married Surname	Reed
Spouse's Occupation (As Documented)	Coalyard Keeper
Spouse's Occupation (Standardised)	Coal Yard Keeper
Gender	Female
Abode	Kirkdale
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Nov 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Ann Foster; Chas. Wm. Bloxham
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 89, Entry 178
Source	LDS Film 1647985
Witnessed By	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075707&Relationship=Witness_1
Witnessed By	Chas. Wm. Bloxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075707&Relationship=Witness_2
Married To	Thomas Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075707&Relationship=Groom



