

Horatio Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085672
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fontenoy St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 159, Entry 1270
Source	LDS Film 1656378
Parent	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085672&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085672&Relationship=2ndParent



