

Joseph Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082213
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Porter
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1854
Witnesses	Joseph Porter; Mary Hall
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 163, Entry 326
Source	LDS Film 1656678
Witnessed Marriage Of	William Morgan Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082213&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082213&Relationship=Bride



