

Ann Powloskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178018
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Powloskey
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Marybone
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1843
Register	Baptisms 1842 - 1843, Page 269, Entry 2145
Source	LDS Film 93884
Parent Of	Elizabeth Powloskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178018&Relationship=Baptised
Married To	John Powloskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178018&Relationship=1stParent



