

Thomas Wilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkes
Gender	Male
Abode	Greetham street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	13 Mar 1790
Register	Baptisms 1793, Page 275, Entry 318
Source	LDS Film 93833
Parent Of	Joseph Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038339&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038339&Relationship=2ndParent



