

William Graham Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Graham
Surname	Scott
Gender	Male
Abode	Dale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1830
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1829 - 1830, Page 365, Entry 2916
Source	LDS Film 93878
Parent Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135062&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135062&Relationship=2ndParent



