

George Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleming
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 331, Entry 2645
Source	LDS Film 1656421
Parent	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151295&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151295&Relationship=2ndParent



