

Joseph Welsh Shewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116436
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Welsh
Surname	Shewell
Gender	Male
Abode	Marble St.
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	28 Jul 1838
Age At Death	5 yrs 11 months
Age At Death (Months)	11
Age At Death (Years)	5
Burying Minister	Thomas Bibby
Register	Burials 1836 - 1851, Page 204, Entry 1631
Source	LDS Film 1656018



