

William Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robb
Gender	Male
Abode	1 Jamaica Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	27
Status	Bachelor
Witnesses	Charles Horn, (X); J. Porter
Marriage Type	Banns
Marrying Minister	Thomas W. Motram
Register	Marriages 1852 - 1855, Page 13, Entry 26
Source	LDS Film 1546291
Witnessed By	Charles Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131310&Relationship=Witness_1
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131310&Relationship=Witness_2
Married To	Bridget Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131310&Relationship=Bride



