

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Dale St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	23 Sep 1806
Register	Baptisms 1799 - 1810, Page 218, Entry 2
Source	LDS Film 1656377
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065167&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065167&Relationship=2ndParent



