

William Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hicks
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1772
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	6 Jan 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 24
Source	LDS 1656373
Parent Of	Charles Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012647&Relationship=Baptised



