

Frederick James Bushy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175409
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Bushy
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1842
Baptising Minister	R Walker, Off Minister
Register	Baptisms 1842 - 1843, Page 22, Entry 175
Source	LDS Film 93884
Parent	Frederick James Bushy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175409&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175409&Relationship=2ndParent



