

William Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007474
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gerrard
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1745
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 176, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007474&Relationship=Deceased



