

Ann Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199961
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lund
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Hornby St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Date Of Child's Birth	17 Sep 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 757
Source	LDS Film 1068892
Parent Of	Mary Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199961&Relationship=Baptised
Married To	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199961&Relationship=1stParent



