

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1813
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Mary Owens; Thos. Holden
Marriage Type	Banns
Marrying Minister	Rich Loxham, Officiatg Minisr
Register	Marriages 1813 - 1816, Page 39, Entry 116
Source	LDS Film 1656150
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052207&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052207&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052207&Relationship=Bride



