

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181467
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Mossley St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Register	Baptisms 1843 - 1844, Page 221, Entry 1766
Source	LDS Film 93884
Parent Of	Jane Eleanor Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181467&Relationship=Baptised
Married To	Ralph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181467&Relationship=1stParent



