

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1769
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 13
Source	LDS Film 1656376
Parent Of	Elizabeth Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011773&Relationship=Baptised



