

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021128
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Folly lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 6
Source	LDS Film 93833
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021128&Relationship=Baptised



