

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	8 May 1860
Register	Baptisms 1859 - 1860, Page 346, Entry 2761
Source	LDS Film 1656561
Parent Of	Catherine Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254318&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254318&Relationship=2ndParent



