

William Philip Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Philip
Surname	Kennedy
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	White Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 234, Entry 1865
Source	LDS Film 1656418
Parent	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110317&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110317&Relationship=2ndParent



