

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129965
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Witnesses	Joseph Gill; Elizabeth Andrews
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 232, Entry 464
Source	LDS Film 1656509
Witnessed Marriage Of	Francis Bissicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129965&Relationship=Groom
Witnessed Marriage Of	Agnes Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129965&Relationship=Bride



