

Ralph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297192
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Smith
Gender	Male
Abode	William Henry St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Aug 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 106, Entry 843
Source	LDS Film 1656013
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297192&Relationship=2ndParent



