

Martha Liddenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291199
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Liddenson
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Female
Abode	Atherton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 349, Entry 2792
Source	LDS Film 1656422
Parent	William Liddenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291199&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291199&Relationship=2ndParent



