

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284061
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Gender	Male
Abode	Liverpool
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jul 1818
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 39, Entry 309
Source	LDS Film 1647560
Parent Of	Ellen Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284061&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284061&Relationship=2ndParent



