

Thomas Geor Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050724
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Geor
Surname	Kendall
Gender	Male
Abode	Wholstenholme Square
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1799
Source	LDS Film 1068889
Parent Of	Anne Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050724&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050724&Relationship=2ndParent



