

William Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oddie
Gender	Male
Abode	Glocester Place Low Hill
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1812
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Death	1 Dec 1812
Age At Death	34 years
Age At Death (Years)	34
Register	Burials 1810 - 1812 , Page 16, Entry 225
Source	LDS Film 93833



