

Walter Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055051
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Marshall
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 27, Entry 25
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055051&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055051&Relationship=Bride



