

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1749
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 116, Entry 32
Source	LDS Film 1656376
Parent Of	Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009312&Relationship=Deceased



