

Ann Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041822
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thornhill
Gender	Female
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1845
Witnesses	Rd. Parker; Ann Thornhill, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 149, Entry 297
Source	LDS Film 1546064
Witnessed Marriage Of	John Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041822&Relationship=Groom
Witnessed Marriage Of	Amelia Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041822&Relationship=Bride



